﻿"Category
種類","Type
類別","Manufacturer
製造商","Product Name
產品名稱","Model
型號","Test Standard(s)
測試標準","Valid Until
有效至"
Automatic Actuating Device,Emergency Exit Device,Nuova FEB S.r.l.,"Panic Exit Device ""COMPOSIT"" - 2 Door Leaf""",9501,prEN 1125-1: 1995,-
Automatic Actuating Device,Emergency Exit Device,Nuova FEB S.r.l.,"Panic Exit Device ""COMPOSIT"" - 2 Door Leaf""",9530,prEN 1125-1: 1995,-
Automatic Actuating Device,Emergency Exit Device,Nuova FEB S.r.l.,"""COMPOSIT"" Panic Exit Device for single-leaf Door",9531,prEN 1125-1,-
Automatic Actuating Device,Emergency Exit Device,Nuova FEB S.r.l.,"Panic Exit Device ""LAMPO - 2 Door Leaf""",9009/D,prEN 1125-1: 1995,-
Automatic Actuating Device,Emergency Exit Device,Nuova FEB S.r.l.,"Panic Exit Device ""LAMPO - 2 Door Leaf""",9050/A,prEN 1125-1: 1995,-
Automatic Actuating Device,Emergency Exit Device,Nuova FEB S.r.l.,"Panic Exit Device ""LAMPO - 2 Door Leaf""",9309/AR 1000,prEN 1125-1: 1995,-
Automatic Actuating Device,Emergency Exit Device,Nuova FEB S.r.l.,"Panic Exit Device ""LAMPO - 2 Door Leaf""",9309/AR 1000,prEN 1125-1: 1995,-
Automatic Actuating Device,Emergency Exit Device,Nuova FEB S.r.l.,"Panic Exit Device ""COMPOSIT"" - 2 Door Leaf""",9309/AR 1000,prEN 1125-1: 1995,-
Automatic Actuating Device,Emergency Exit Device,Nuova FEB S.r.l.,"""LAMPO"" Panic Exit Device for Single-leaf Door",9309/IN 1000,prEN 1125-1,-
Automatic Actuating Device,Emergency Exit Device,Nuova FEB S.r.l.,"""COMPOSIT"" Panic Exit Device for single-leaf Door",9309/IN 1000,prEN 1125-1,-
Automatic Actuating Device,Emergency Exit Device,Sargebt and Co,6804- Outside key retracts latch bolt,6804,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Sargebt and Co,6810- No outside operation,6810,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Sargebt and Co,6863- Outside key sets thumb piece,6863,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Sargent & Greenleaf Inc.,Surface Mounted Panic Hardware,"A-101, A102",UL 305,-
Automatic Actuating Device,Emergency Exit Device,Secovill Security Products Div.,2000 Rim Type Panic Hardware,2000,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Secovill Security Products Div.,2010 & 2010D Vertical Rod Type Panic Hardware,2010,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Secovill Security Products Div.,2010 & 2010D Vertical Rod Type Panic Hardware,2010 D,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Von Duprin Inc.,Controlled Exit Panic Device,CX9827,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Von Duprin Inc.,Controlled Exit Panic Device,CX9847,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Von Duprin Inc.,Controlled Exit Panic Device,CX9847WDC,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Von Duprin Inc.,Controlled Exit Panic Device,CX9857,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Von Duprin Inc.,Controlled Exit Panic Device,CX9875,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Von Duprin Inc.,Controlled Exit Panic Device,CX9927,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Von Duprin Inc.,Controlled Exit Panic Device,CX9947,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Von Duprin Inc.,Controlled Exit Panic Device,CX9947WDC,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Von Duprin Inc.,Controlled Exit Panic Device,CX9957,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Von Duprin Inc.,Controlled Exit Panic Device,CX9975,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Von Duprin Inc.,Controlled Exit Panic Device,Series: CX98/99,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Von Duprin Inc.,Controlled Exit Panic Device,Series: RCM99,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Yale Security Inc.,1500 Rim Type Panic Hardware,1500,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Yale Security Inc.,Surface Vertical Rod Panic Hardware Model 1510,1510,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Yale Security Inc.,Concealed Vertical Rod Panic Hardware Model 1520,1520,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Yale Security Inc.,1530 Mortise Type Panic Hardware,1530,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Yale Security Inc.,2100 Surface Mounted Rim Type Panic Hardware,2100,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Yale Security Inc.,"7100, 7200, 7200M Rim Type Panic Hardware",7100,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Yale Security Inc.,"7110, 7170, 7210 Surface Vertical Rod Type Panic Hardware",7110,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Yale Security Inc.,"7120, 7160, 7220 Concealed Vertical Rod Type Panic Hardware",7120,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Yale Security Inc.,7130 Mortise Type Panic Hardware,7130,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Yale Security Inc.,Concealed Vertical Rod Type Panic Hardware,7140,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Yale Security Inc.,"7150, 7250 Sqyare Bolt Rim Type Panic Hardware",7150,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Yale Security Inc.,"7120, 7160, 7220 Concealed Vertical Rod Type Panic Hardware",7160,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Yale Security Inc.,"7110, 7170, 7210 Surface Vertical Rod Type Panic Hardware",7170,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Yale Security Inc.,"7100, 7200, 7200M Rim Type Panic Hardware",7200,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Yale Security Inc.,"7110, 7170, 7210 Surface Vertical Rod Type Panic Hardware",7210,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Yale Security Inc.,"7120, 7160, 7220 Concealed Vertical Rod Type Panic Hardware",7220,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Yale Security Inc.,"7150, 7250 Sqyare Bolt Rim Type Panic Hardware",7250,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Yale Security Inc.,"7100, 7200, 7200M Rim Type Panic Hardware",7200 M,UL 305,-
Automatic Actuating Device,Emergency Exit Device,駿瑋達科技（深圳）有限公司,推閂式機械逃生門鎖,TTS-JF1.50-III,GB30051-2013,-
Automatic Actuating Device,Emergency Exit Device,駿瑋達科技（深圳）有限公司,防火鎖,V80,"GB 12955-2008, QB/T 2474-2000",-
Automatic Actuating Device,Electromagnetic Door Releasing Device,Allgood,Electrical hold open double acting floor spring,9431/4 (Size 4),BS EN 1155: 1997,-
Automatic Actuating Device,Electromagnetic Door Releasing Device,Allgood PLC,Electrically Powered Free Swing Closer,9451,BS EN 1155: 1997,-
Automatic Actuating Device,Electromagnetic Door Releasing Device,Allgood PLC,Electrically Powered Free Swing Closer,9461,BS EN 1155: 1997,-
Automatic Actuating Device,Electromagnetic Door Releasing Device,Allgood PLC,Electrically Powered Free Swing Closer,9466,BS EN 1155: 1997,-
Automatic Actuating Device,Electromagnetic Door Releasing Device,Allgood PLC,Electromagnetic door holders,9408 Floor Mounted,EN 1155 1997 + AI: 2002,-
Automatic Actuating Device,Electromagnetic Door Releasing Device,Allgood PLC,Electromagnetic door holders,9409 Wall Mounted,EN 1155 1997 + AI: 2002,-
Automatic Actuating Device,Electromagnetic Door Releasing Device,Allgood PLC,Electromagnetic door holders,9410 Adaptor Box,EN 1155 1997 + AI: 2002,-
Automatic Actuating Device,Electromagnetic Door Releasing Device,Dorma GmbH & Co KG,Electrically powered hold open devices,EM 100 A 24 V AC/DC MAG,DIN EN 1155: 2003-04,-
Automatic Actuating Device,Electromagnetic Door Releasing Device,Dorma GmbH & Co KG,Electrically powered hold open devices,EM 100 G 24 V AC/DC MAG,DIN EN 1155: 2003-04,-
Automatic Actuating Device,Electromagnetic Door Releasing Device,Dorma GmbH & Co KG,Electrically powered hold open devices,EM 100 G 24 V AC/DC MAT,DIN EN 1155: 2003-04,-
Automatic Actuating Device,Electromagnetic Door Releasing Device,Dorma GmbH & Co KG,Electrically powered hold open devices,EM 100 G 24 V AC/DC MAW,DIN EN 1155: 2003-04,-
Automatic Actuating Device,Electromagnetic Door Releasing Device,Dorma GmbH & Co KG,Electrically powered hold open devices,EM 500 A 24 V AC/DC MAG,DIN EN 1155: 2003-04,-
Automatic Actuating Device,Electromagnetic Door Releasing Device,Dorma GmbH & Co KG,Electrically powered hold open devices,EM 500 G 24 V AC/DC MAG,DIN EN 1155: 2003-04,-
Automatic Actuating Device,Electromagnetic Door Releasing Device,Dorma GmbH & Co KG,Electrically powered hold open devices,EM 500 G 24 V AC/DC MAT,DIN EN 1155: 2003-04,-
Automatic Actuating Device,Electromagnetic Door Releasing Device,Dorma GmbH & Co KG,Electrically powered hold open devices,EM 500 G 24 V AC/DC MAW,DIN EN 1155: 2003-04,-
Automatic Actuating Device,Electromagnetic Door Releasing Device,Dorma GmbH & Co KG,Electrically powered hold open devices,EM 500 U 24 V AC/DC MAG,DIN EN 1155: 2003-04,-
Automatic Actuating Device,Electromagnetic Door Releasing Device,Edwards Co Inc.,Electronicmagnetic Door Holder,1501,UL 228,-
Automatic Actuating Device,Electromagnetic Door Releasing Device,Edwards Co Inc.,Electronicmagnetic Door Holder,1502,UL 228,-
Automatic Actuating Device,Electromagnetic Door Releasing Device,Edwards Co Inc.,Electronicmagnetic Door Holder,1504,UL 228,-
Automatic Actuating Device,Electromagnetic Door Releasing Device,Edwards Co Inc.,Electronicmagnetic Door Holder,1505,UL 228,-
Automatic Actuating Device,Electromagnetic Door Releasing Device,Edwards Co Inc.,Electronicmagnetic Door Holder,1508,UL 228,-
Automatic Actuating Device,Electromagnetic Door Releasing Device,Edwards Co Inc.,Electronicmagnetic Door Holder,1509,UL 228,-
Automatic Actuating Device,Electromagnetic Door Releasing Device,ESB Schulte Baubeschlage GmbH & Co KG,Electrically powered hold open devices,"""ESB EF""",DIN EN 1155:2003-04,-
Automatic Actuating Device,Electromagnetic Door Releasing Device,ESB Schulte Baubeschlage GmbH & Co KG,Electrically powered hold open devices,"""ESB SR EF 1S""",DIN EN 1155:2003-04,-
Automatic Actuating Device,Electromagnetic Door Releasing Device,"Firemark, A Div. of Rixson Inc.",Door Holder,FM-980,UL 228,-
Automatic Actuating Device,Electromagnetic Door Releasing Device,"Firemark, A Div. of Rixson Inc.",Door Holder,FM-981,UL 228,-
Automatic Actuating Device,Electromagnetic Door Releasing Device,"Firemark, A Div. of Rixson Inc.",Door Holder,FM-990,UL 228,-
Automatic Actuating Device,Electromagnetic Door Releasing Device,"Firemark, A Div. of Rixson Inc.",Door Holder,FM-995,UL 228,-
Automatic Actuating Device,Electromagnetic Door Releasing Device,"Firemark, A Div. of Rixson Inc.",Door Holder,FM-996,UL 228,-
Automatic Actuating Device,Electromagnetic Door Releasing Device,"Firemark, A Div. of Rixson Inc.",Door Holder,FM-997,UL 228,-
Automatic Actuating Device,Electromagnetic Door Releasing Device,"Firemark, A Div. of Rixson Inc.",Door Holder,FM-998,UL 228,-
Automatic Actuating Device,Electromagnetic Door Releasing Device,"Firemark, A Div. of Rixson Inc.",Door Holder,FM-999,UL 228,-
Automatic Actuating Device,Electromagnetic Door Releasing Device,Jebron Ltd.,Electro hold open/free swing door closer,9870,BS EN 1155: 1997,-
Automatic Actuating Device,Electromagnetic Door Releasing Device,"Radionics, Div. of Detection System Inc.",Electronic Door Release,D370B,UL 864 VII,-
Automatic Actuating Device,Electromagnetic Door Releasing Device,"Radionics, Div. of Detection System Inc.",Electronic Door Release,D370C,UL 864 VII,-
Automatic Actuating Device,Electromagnetic Door Releasing Device,"Radionics, Div. of Detection System Inc.",Electronic Door Release,D371B,UL 864 VII,-
Automatic Actuating Device,Electromagnetic Door Releasing Device,"Radionics, Div. of Detection System Inc.",Electronic Door Release,D371C,UL 864 VII,-
Automatic Actuating Device,Electromagnetic Door Releasing Device,"Radionics, Div. of Detection System Inc.",Electronic Door Release,D372B,UL 864 VII,-
Automatic Actuating Device,Electromagnetic Door Releasing Device,"Radionics, Div. of Detection System Inc.",Electronic Door Release,D372C,UL 864 VII,-
Automatic Fixed Installation other than Water, ,北京利達華信電子有限公司,氣體滅火控制器,JB-QB-LD5502ENI,B16806-2006,-
Automatic Fixed Installation other than Water, ,深圳市奧瑞那光子技術有限公司,氣體滅火控制器,JB-QB-0DM04,GB16806-1997,-
Automatic Fixed Installation other than Water, ,,Abort Switch,2-010-0144,,-
Automatic Fixed Installation other than Water, ,,Main/Reserve Switch,2-010-0145,,-
Automatic Fixed Installation other than Water,Fixed Carbon Dioxide Installation,Ansul Co,Carbon Dioxide Extinguishing System Unit,CV-90,UL,-
Automatic Fixed Installation other than Water,Fixed Carbon Dioxide Installation,"Ansul Preferred CO2, Division of Ansul Incorporated",Engineered Low Pressure Carbon Dioxide Fire Extinguishing System, ,"NFPA 12: 1993, FMRDAS 5214, UL 1058, FMRASEUE 3802, ANSI/ASHARE 15-1989",-
Automatic Fixed Installation other than Water,Fixed Carbon Dioxide Installation,Chemetron File System,Control Unit Accessories - CO2 Discharge switch,2-010-0139,UL,-
Automatic Fixed Installation other than Water,Fixed Carbon Dioxide Installation,Chemetron File System,Control Unit Accessories - CO2 Discharge switch,2-010-0140,UL,-
Automatic Fixed Installation other than Water,Fixed Carbon Dioxide Installation,Chemetron File System,Chemetron CO2 Systen,,,-
Automatic Fixed Installation other than Water,Fixed Carbon Dioxide Installation,"Chemetron File System, Inc",Aluminum and stainless steel radial nozzles,"Aluminum (C1-037-1271), Stainless(C1-037-1300)), Pipe Size(1/4"")", ,-
Automatic Fixed Installation other than Water,Fixed Carbon Dioxide Installation,"Chemetron File System, Inc",Aluminum and stainless steel radial nozzles,"Aluminum (C1-037-1272), Stainless(C1-037-1301)), Pipe Size(3/8"")", ,-
Automatic Fixed Installation other than Water,Fixed Carbon Dioxide Installation,"Chemetron File System, Inc",Aluminum and stainless steel radial nozzles,"Aluminum (C1-037-1273), Stainless(C1-037-1302)), Pipe Size(1/2"")", ,-
Automatic Fixed Installation other than Water,Fixed Carbon Dioxide Installation,"Chemetron File System, Inc",Aluminum and stainless steel radial nozzles,"Aluminum (C1-037-1274), Stainless(C1-037-1303)), Pipe Size(3/4"")", ,-
Automatic Fixed Installation other than Water,Fixed Carbon Dioxide Installation,"Chemetron File System, Inc",Aluminum and stainless steel radial nozzles,"Aluminum (C1-037-1275), Stainless(C1-037-1304)), Pipe Size(1"")", ,-
Automatic Fixed Installation other than Water,Fixed Carbon Dioxide Installation,"Chemetron File System, Inc",Aluminum and stainless steel radial nozzles,"Aluminum (C1-037-1276), Stainless(C1-037-1305)), Pipe Size(1 1/4"")", ,-
Automatic Fixed Installation other than Water,Fixed Carbon Dioxide Installation,"Chemetron File System, Inc",Aluminum and stainless steel radial nozzles,"Aluminum (C1-037-1277), Stainless(C1-037-1306)), Pipe Size(1 1/2"")", ,-
Automatic Fixed Installation other than Water,Fixed Carbon Dioxide Installation,"Chemetron File System, Inc",Aluminum and stainless steel radial nozzles,"Aluminum (C1-037-1278), Stainless(C1-037-1307)), Pipe Size(2"")", ,-
Automatic Fixed Installation other than Water,Fixed Carbon Dioxide Installation,Chubb Fire,"Control Unit, Local and Auxilliary System Type",3000,ULC,-
Automatic Fixed Installation other than Water,Fixed Carbon Dioxide Installation,Chubb Fire Security,Fixed CO2 Gas Extinguishing System,,FM,-
Automatic Fixed Installation other than Water,Fixed Carbon Dioxide Installation,Fike Corp.,Carbon Dioxide Fire Extinguishing System, ,UL,-
Automatic Fixed Installation other than Water,Fixed Carbon Dioxide Installation,Kidde,High Pressure Carbon Dioixde System,,,-
Automatic Fixed Installation other than Water,Fixed Carbon Dioxide Installation,Pyrene Fire Security Inc.,Latch Type Pull Box,90668,FMRC,-
Automatic Fixed Installation other than Water,Fixed Carbon Dioxide Installation,Pyrene Fire Security Inc.,Nitrogen Actuation Assembly,93814,FMRC,-
Automatic Fixed Installation other than Water,Fixed Carbon Dioxide Installation,Pyrozone Manufacturing Pty Ltd.,"Control Valve 2""",178-100-20N Series PYRJEH50,FMRC 0W1Q7.AF,-
Automatic Fixed Installation other than Water,Fixed Carbon Dioxide Installation,Pyrozone Manufacturing Pty Ltd.,"Control Valve 1""",178-40-20N Series PYRJEH 25,FMRC 0W1Q7.AF,-
Automatic Fixed Installation other than Water,Fixed Carbon Dioxide Installation,Pyrozone Pty. Ltd.,Modular Low Pressure Carbon Dioxide Fire Extinguishing Plant,100,SSL,-
Automatic Fixed Installation other than Water,Fixed Carbon Dioxide Installation,Pyrozone Pty. Ltd.,Modular Low Pressure Carbon Dioxide Fire Extinguishing Plant,300,SSL,-
Automatic Fixed Installation other than Water,Fixed Carbon Dioxide Installation,Pyrozone Pty. Ltd.,Modular Low Pressure Carbon Dioxide Fire Extinguishing Plant,500,SSL,-
Automatic Fixed Installation other than Water,Fixed Carbon Dioxide Installation,Pyrozone Sales Pty. Ltd.,Pyrozone Control Zone,"87-100-10 2"" Series PYRJEH50","ANSI/UL 1058, NFPA 2001",-
Automatic Fixed Installation other than Water,Fixed Carbon Dioxide Installation,Pyrozone Sales Pty. Ltd.,Pyrozone Control Zone,"87-40-10 1"" Series PYRJEH25",,-
Automatic Fixed Installation other than Water,Fixed Carbon Dioxide Installation,SES Cease Fire,"High Pressure General Use, Carbon Dioxide Extinguishing System Unit", ,ULC C614,-
Automatic Fixed Installation other than Water,Fixed Carbon Dioxide Installation,"Siemens Building Technologies AG, Cerberus Division",Cerexen CO2 Fire Extinguishing System, ,VdS 2545: 1998-12,-
Automatic Fixed Installation other than Water,Fixed Carbon Dioxide Installation,Total Walther ,Total Walther high pressure CO2 System, ,VdS,-
Automatic Fixed Installation other than Water,Fixed Carbon Dioxide Installation,Total Walther ,High Pressure CO2 Fire Suppression System,,VdS,-
Automatic Fixed Installation other than Water,Fixed Carbon Dioxide Installation,Total Walther Feuerschutz GmbH,KH-nozzles,5-046-02,VdS,-
Automatic Fixed Installation other than Water,Fixed Carbon Dioxide Installation,Walter Kidde,Small Discharge Nozzle,S,WFRC,-
Automatic Fixed Installation other than Water,Fixed Carbon Dioxide Installation,Walter Kidde,Halogenated Agent Extinguishing System,,UL,-
Automatic Fixed Installation other than Water,Fixed Carbon Dioxide Installation,廣東勝捷消防設備有限公司,高壓二氧化碳滅火系統,ZE-45,GB16669-1996,-
Automatic Fixed Installation other than Water,Fixed Carbon Dioxide Installation,,"5/8"" Flexible Connector",92122,ULC,-
Automatic Fixed Installation other than Water,Fixed Carbon Dioxide Installation,,Solenoid Actuator 24V DC 1A,94871,ULC,-
Automatic Fixed Installation other than Water,Fixed Carbon Dioxide Installation,,Solenoid Actuator 24V DC 1A,94872,ULC,-
Automatic Fixed Installation other than Water,Fixed Carbon Dioxide Installation,,CO2 Discharge switch,2-010-0139,,-
Automatic Fixed Installation other than Water,Fixed Carbon Dioxide Installation,,CO2 Discharge switch,2-010-0140,,-
Automatic Fixed Installation other than Water,Fixed Carbon Dioxide Installation,,Chemetron CO2 Equipment,,UL,-
Automatic Fixed Installation other than Water,Fixed Clean Agent Installation, ,Engineered-Unbalanced Halon 1301 Fire Extinguishing System,System 32,FM,-
Automatic Fixed Installation other than Water,Fixed Clean Agent Installation,AFA,Halon 1301 System,Halon 1301,,-
Automatic Fixed Installation other than Water,Fixed Clean Agent Installation,Amerex Corp.,Stored Pressure Type Wet Chemical Extinguishing System Unit,KP375,"UL 300, NFPA 17AA, UL 1254",-
Automatic Fixed Installation other than Water,Fixed Clean Agent Installation,Amerex Fire International Ltd.,Wet Chemical Solution extinguishing system,KP375,"UL 300, UL 1254",-
Automatic Fixed Installation other than Water,Fixed Clean Agent Installation,Amerex Fire International Ltd.,Wet Chemical Solution extinguishing system,KP600,"UL 300, UL 1254",-
Automatic Fixed Installation other than Water,Fixed Clean Agent Installation,Amerex Fire International Ltd.,Wet Chemical Solution extinguishing system,Zone Defense,"UL 300, UL 1254",-
Automatic Fixed Installation other than Water,Fixed Clean Agent Installation,Ansul,Halon 1301 Fire Suppression System Components Pressure Trip,5156,UL,-
Automatic Fixed Installation other than Water,Fixed Clean Agent Installation,Ansul,Halon 1301 Fire Suppression System,,UL,-
Automatic Fixed Installation other than Water,Fixed Clean Agent Installation,Ansul Inc.,Valve,CV-98,ANSI/UL 1058,-
Automatic Fixed Installation other than Water,Fixed Clean Agent Installation,Ansul Inc.,Engineered Clean Agent Extinguishing System Unit containing 3M TM Novec TM 1230 Fire Protection Fluid,Sapphire,UL 2166,-
Automatic Fixed Installation other than Water,Fixed Clean Agent Installation,Ansul Inc.,Water Assisted Wet Chemical Solution Extinguishing System,"UL 300, UL 1254",Piranha,-
Automatic Fixed Installation other than Water,Fixed Clean Agent Installation,Ansul Inc.,Engineered Inergen (IG-541) Clean Agent Extinguishing System Units,,UL 2127,-
Automatic Fixed Installation other than Water,Fixed Clean Agent Installation,Ansul Incorporated,"Clean Agent File Fxtinguishing System Unit, engineered type", ,"UL 1058, NFPA 2001",-
Automatic Fixed Installation other than Water,Fixed Clean Agent Installation,BSCO Inc.,Series 740 Automatic Fire Extinguishers charged with Dupont FE-227 Clearn Extinguishing Agent,A740-100,"NFPA 2001, UL 2166",-
Automatic Fixed Installation other than Water,Fixed Clean Agent Installation,BSCO Inc.,Series 740 Automatic Fire Extinguishers charged with Dupont FE-227 Clearn Extinguishing Agent,A740-1000,"NFPA 2001, UL 2166",-
Automatic Fixed Installation other than Water,Fixed Clean Agent Installation,BSCO Inc.,Series 740 Automatic Fire Extinguishers charged with Dupont FE-227 Clearn Extinguishing Agent,A740-125,"NFPA 2001, UL 2166",-
Automatic Fixed Installation other than Water,Fixed Clean Agent Installation,BSCO Inc.,Series 740 Automatic Fire Extinguishers charged with Dupont FE-227 Clearn Extinguishing Agent,A740-150,"NFPA 2001, UL 2166",-
Automatic Fixed Installation other than Water,Fixed Clean Agent Installation,BSCO Inc.,Series 740 Automatic Fire Extinguishers charged with Dupont FE-227 Clearn Extinguishing Agent,A740-200,"NFPA 2001, UL 2166",-
