﻿Company,Address of Target Mini-Storage Premises issued with Fire Hazard Order,Issue date
SC Logistics Co. Limited,"Unit D, 7/F, Hop Shi Factory Building, 29-31 Lee Chung Street, Chai Wan",3.11.2022
SC Logistics Co. Limited,"Unit A & B, 6/F, Cheung Yick Industrial Building, 12 On Yip Street, Chai Wan",3.11.2022
SC Logistics Co. Limited,"Unit B, 4/F, Unison Industrial Building, 7 Sun Yip Street, Chai Wan",3.11.2022
SC Logistics Co. Limited,"Unit B, 5/F, Sze Hing Loong Industrial Building, 44 Lee Chung Street, Chai Wan",3.11.2022
SC Logistics Co. Limited,"Unit B, 8/F, Sze Hing Loong Industrial Building, 44 Lee Chung Street, Chai Wan",3.11.2022
Hong Kong Federal Storage and Logistic Limited,"Unit B, 5/F, Hop Shi Factory Building, 29-31 Lee Chung Street, Chai Wan",8.12.2022
Fook Hing Logistics Company Limited,"8/F, Fook Hing Factory Building, 33 Lee Chung Street, Chai Wan",22.12.2022
Tomorrow Finances Limited,"Unit F-G, 8/F, Hong Kong Industrial Building, 444-452 Des Voeux Road West, Sai Wan",12.1.2023
Top Fortune Company Limited,"Room 301-304, 3/F, Arion Commercial Centre, 2-12 Queen’s Road West, Sheung Wan",9.3.2023
Derichevaux International Investments Limited,"Unit 203, 2/F, Block B, Sea View Estate,  4-6 Watson Road, North Point",23.3.2023
Derichevaux International Investments Limited,"Unit 402, 4/F, Block B, Sea View Estate,  2-8 Watson Road, North Point",23.3.2023
Derichevaux International Investments Limited,"Unit 504-505, 5/F, Block A, Sea View Estate,  2-8 Watson Road, North Point",23.3.2023
Derichevaux International Investments Limited,"Unit A2, 8/F, Cheung Fat Building, 7-9 Hill Road, Sai Wan",23.3.2023
Twelve Basketfuls Co. Limited,"3/F, Wang Yip Industrial Building, 1 Elm Street, Tai Kok Tsui",11.5.2022
Tomorrow Finances Limited,"Room 6, 4/F, Sunray Industrial Centre, 610 Cha Kwo Ling Road, Yau Tong",11.5.2022
Tomorrow Finances Limited,"Unit B & D, 2/F, King Yip Factory Building, 59 King Yip Street, Kwun Tong",11.5.2022
9M Enterprise Limited,"Unit 1, 7/F, Lee Sum Factory Building, 21-25 Sze Mei Street, San Po Kong",11.5.2022
Target Hong Kong Group Limited,"3/F, Fuk Chiu Factory Building,  20 Bute Street, Mong Kok",11.5.2022
Maxharm International Limited,"8/F, Full View Factory Building, 52 Tong Mi Road, Mong kok",11.5.2022
Maxharm International Limited,"11/F, Full View Factory Building, 52 Tong Mi Road, Mong kok",11.5.2022
Dasquare Limited,"Workshop 2&3, 10/F., Yee Kuk Industrial Centre, 555 Yee Kuk Street, Cheung Sha Wan",11.5.2022
Zdtech Asia Limited,"Flat A, 1/F, Wui Wah Factory Building, 41 Wing Hong Street, Cheung Sha Wan",11.5.2022
Zdtech Asia Limited,"Flat A and B, 6/F, Wui Wah Factory Building, 41 Wing Hong Street, Cheung Sha Wan",11.5.2022
Legend World International Enterprises Limited,"Room A, 8/F, Yeung Yiu Chung (No.6) Industrial Building, 19 Cheung Shun Street, Cheung Sha Wan",11.5.2022
Legend World International Enterprises Limited,"Room A, 9/F, Yeung Yiu Chung (No.6) Industrial Building, 19 Cheung Shun Street, Cheung Sha Wan",11.5.2022
CGPD Investment Limited,"Unit A, 6/F, Eldex Industrial Building,  21 Ma Tau Wai Road, Hung Hom",11.5.2022
Keystone Electronics Co. Limited.,"7/F, Po Yip Building,  23 Hing Yip Street, Kwun Tong",13.5.2022
SC Logistics Co. Limited,"Unit A & C, 9/F, Mai Gar Industrial Building,  146 Wai Yip Street, Kwun Tong",22.7.2022
SC Logistics Co. Limited,"Unit A, C & E, 10/F, Mai Gar Industrial Building,  146 Wai Yip Street, Kwun Tong",22.7.2022
SC Logistics Co. Limited,"3/F, South China Factory Building,  157-159 Wai Yip Street, Kwun Tong",22.7.2022
SC Logistics Co. Limited,"5/F, House of Corona,  50 Hung To Road, Kwun Tong",22.7.2022
SC Logistics Co. Limited,"3/F, House of Corona,  50 Hung To Road, Kwun Tong",22.7.2022
Foral Limited,"Flat B, 3/F, Hung Fook Industrial Building,  60 Hung To Road, Kwun Tong",5.8.2022
Ho Fung Creation Limited,"Unit C, 4/F, Eldex Industrial Building,  21 Ma Tau Wai Road, Hung Hom",12.8.2022
Store Four Seasons Limited,"Room D, 8/F, Hang Cheong Factory Building,  1 Wing Ming Street, Cheung Sha Wan",17.8.2022
Store Four Seasons Limited,"Unit G, 8/F., Dragon Industrial Building,  93 King Lam Street, Lai Chi Kok",17.8.2022
Innovation (ASIA) Limited,"7/F, Tai Shing Industrial Building,  273-279 Un Chau Street, Sham Shui Po",17.8.2022
SC Logistics Co. Limited,"Flat A, 5/F, Kai Yip Factory Building,  15-17 Sam Chuk Street, San Po Kong",21.9.2022
Harvest Global (Hong Kong) Limited,"Flat B, 18/F, Prince Industrial Building,  106 King Fuk Street, San Po Kong",12.10.2022
SC Logistics Co. Limited,"Unit A & B, 9/F, Lee Sum Factory Building,  21-25 Sze Mei Street, San Po Kong",19.10.2022
SC Logistics Co. Limited,"Flat 7-11, 7/F, Hong Leong Industrial Complex,  4 Wang Kwong Road, Kowloon Bay",19.10.2022
Derichevaux International Investments Limited,"4/F, Peter Leung Industrial Building,  103 Wai Yip Street, Kwun Tong",23.3.2023
Derichevaux International Investments Limited,"Unit G, 8/F, Winner Building, 36 Man Yue Street, Hung Hom",23.3.2023
SC Logistics Co. Limited,"2/F, Pylon Tower,  12-16 Fui Yiu Kok Street, Tsuen Wan",3.5.2018
SC Logistics Co. Limited,"2/F, Fou Wah Industrial Building,  10-16 Pun Shan Street, Tsuen Wan",21.7.2022
Metropolitan Storage Limited,"4/F, Hung Wai Industrial Building,  3 Hi Yip Street, Yuen Long",25.2.2022
Legend Star Group Holdings  Limited,"Unit I, J & L, 3/F, Superluck Industrial Centre Phase 2, 57 Sha Tsui Road, Tsuen Wan",11.5.2022
Zdtech Asia Limited,"Unit 1 & 5, 6/F, Wah Fat Industrial Building,  10-14 Kung Yip Street, Kwai Chung",2.6.2022
Zdtech Asia Limited,"Unit I & J, 4/F, Superluck Industrial Centre Phase 2,  57 Sha Tsui Road, Tsuen Wan",2.6.2022
Brilliant Emperor Limited,"Room B, 6/F, Park Sun Building,  97-107 Wo Yi Hop Road, Kwai Chung",2.6.2022
Legend Star Group Holdings  Limited,"Unit C, 2/F, Superluck Industrial Centre Phase 2,  57 Sha Tsui Road, Tsuen Wan",2.6.2022
J & Q Holdings limited,"Flat B, 23/F., Southeast Industrial Building,  611-619 Castle Peak Road, Tsuen Wan",9.6.2022
J & Q Holdings limited,"Flat B, 25/F., Southeast Industrial Building,  611-619 Castle Peak Road, Tsuen Wan",9.6.2022
Storage Works Limited,"Flat B & C, 12/F, Kwai Hing Industrial Building,  10-18 Chun Pin Street, Kwai Chung",9.6.2022
Yuen Long Easy Storage Limited,"6/F, Forda Industrial Building,  16 Wang Chau Road, Yuen Long",24.6.2022
SC Logistics Co. Limited,"19/F, Hou Feng Industrial Building,  1-5 Wing Kin Road, Kwai Chung",21.7.2022
SC Logistics Co. Limited,"Flat 2, 8/F, Yam Hop Hing Industrial Building,  40-44 Kwai Wing Road, Kwai Chung",21.7.2022
SC Logistics Co. Limited,"Unit 4, 10/F, Block A, Tsing Yi Industrial Centre Phase 1, 1-33 Cheung Tat Road, Tsing Yi",21.7.2022
Legend World International Enterprises Limited,"Units A, B, C, D & E, 3/F, Hung Wai Industrial Building,  3 Hi Yip Street, Yuen Long",29.7.2022
SC Logistics Co. Limited,"Unit A, B & C, 5/F, Wellpoint Industrial Building,  2 Kin Wing Lane, Tuen Mun",29.7.2022
SC Logistics Co. Limited,"Unit B & D, 6/F, Wellpoint Industrial Building,  2 Kin Wing Lane, Tuen Mun",29.7.2022
SC Logistics Co. Limited,"7/F, Wellpoint Industrial Building,  2 Kin Wing Lane, Tuen Mun",29.7.2022
SC Logistics Co. Limited,"11/F, Wellpoint Industrial Building,  2 Kin Wing Lane, Tuen Mun",29.7.2022
SC Logistics Co. Limited,"13/F, Wellpoint Industrial Building,  2 Kin Wing Lane, Tuen Mun",29.7.2022
SC Logistics Co. Limited,"11/F, Hung Wai Industrial Building,  3 Hi Yip Street, Yuen Long",29.7.2022
SC Logistics Co. Limited,"Room A2 & B2, 2/F, Pahsang Industrial Building,  16 San On Street, Tuen Mun",29.7.2022
SC Logistics Co. Limited,"Room 3 & 4, 11/F, Raton Industrial Building,  4 Kin Wong Street, Tuen Mun",29.7.2022
SC Logistics Co. Limited,"Unit B, 12/F, Yick Shiu Industrial Building,  1 San On Street, Tuen Mun",29.7.2022
SC Logistics Co. Limited,"Room 4 & 8, 2/F, Raton Industrial Building,  4 Kin Wong Street, Tuen Mun",29.7.2022
SC Logistics Co. Limited,"Room 2,3,4,7, & 8, 4/F, Raton Industrial Building,  4 Kin Wong Street, Tuen Mun",29.7.2022
SC Logistics Co. Limited,"Unit C, 12/F, Yick Shiu Industrial Building,  1 San On Street, Tuen Mun",29.7.2022
SC Logistics Co. Limited,"Unit A, 7/F, Hoi Cheung Industrial Building,  4 Ho Tin Street, Tuen Mun",29.7.2022
Bluedoor Storage Limited,"Room 2, 2/F, Block B, Tuen Mun Industrial Centre,  2 San Ping Circuit, Tuen Mun",12.8.2022
Kwan Kee Limited,"Unit 5, 1/F, Transport City Building,  1-7 Shing Wan Road, Shatin",17.8.2022
Pioneer Capital Investment Limited,"Unit D, 4/F, Block 1, Tai Ping Industrial Centre,  57 Ting Kok Road, Tai Po",17.8.2022
Pioneer Capital Investment Limited,"Unit C, 7/F, Block 1, Tai Ping Industrial Centre,  57 Ting Kok Road, Tai Po",17.8.2022
Hong Kong Federal Storage and Logistic Limited,"Flat A, 20/F, Young Ya Industrial Building,  381-389 Sha Tsui Road, Tsuen Wan",15.9.2022
Hong Kong Federal Storage and Logistic Limited,"5/F, Forda Industrial Building,  16 Wang Chau Road, Yuen Long",9.9.2022
Store Four Seasons Limited,"Flat A & B, 4/F, Block 2, Kwai Tak Industrial Centre,  15-33 Kwai Tak Street, Kwai Chung",29.9.2022
Store Four Seasons Limited,"Unit E-F, 29/F, Block 2, Vigor Industrial Building,  49-53 Ta Chuen Ping Street, Kwai Chung",29.9.2022
Store Four Seasons Limited,"10/F, Block D, Fou Wah Industrial Building,  10-16 Pun Shan Street, Tsuen Wan",29.9.2022
Store Four Seasons Limited,"Unit 2, 6/F, Block A, Tsing Yi Industrial Centre Phase 1,  1-33 Cheung Tat Road, Tsing Yi",29.9.2022
Store Four Seasons Limited,"Unit 9, 8/F, Block E, Tsing Yi Industrial Centre Phase 2,  1-33 Cheung Tat Road, Tsing Yi",29.9.2022
Richest Corporation Limited,"Room 100, G/F, Hang Wai Industrial Building,  6 Kin Tai Street, Tuen Mun",21.10.2022
SC Logistics Co. Limited,"Flat 15-16, 5/F, Fo Tan Industrial Centre, 26-28 Au Pui Wan Street, Fo Tan",26.10.2022
SC Logistics Co. Limited,"Unit B, 18/F, Block 1, Tai Ping Industrial Centre, 57 Ting Kok Road, Tai Po",26.10.2022
SC Logistics Co. Limited,"Unit C and D, 10/F, Mercantile Industrial and Warehouse Building, 16-24 Ta Chuen Ping Street, Kwai Chung",10.11.2022
Legend World International Enterprises Limited,"3/F, Bonsun Industrial Building, 364-366 Sha Tsui Road, Tsuen Wan",17.11.2022
Hong Kong Federal Storage and Logistic Limited,"Flat C, 7/F, Young Ya Industrial Building,  381-389 Sha Tsui Road, Tsuen Wan",1.12.2022
Hong Kong Federal Storage and Logistic Limited,"Unit F, 11/F, Fu Cheung Centre, 5-7 Wong Chuk Yeung Street, Fo Tan",18.1.2023
Tomorrow Finances Limited,"14/F, Wofoo Building, 204-210 Texaco Road, Tsuen Wan",19.1.2023
RedBox Businessco No.1 Limited,"5/F, 2-8 Shing Wan Road, Shatin 6/F, 2-8 Shing Wan Road, Shatin",1.2.2023
RedBox Businessco No.1 Limited,"6/F, 2-8 Shing Wan Road, Shatin 7/F, 2-8 Shing Wan Road, Shatin",1.2.2023
RedBox Businessco No.1 Limited,"7/F, 2-8 Shing Wan Road, Shatin Unit A, 5/F, Chiaphua Industries Building,",1.2.2023
Derichevaux International Investments Limited,"Unit A, 5/F, Chiaphua Industries Building, 8-10 Siu Lek Yuen Road, Shatin",23.3.2023
Derichevaux International Investments Limited,"11/F, Luen Fat Industrial (Third) Building, 123-129 Wo Yi Hop Road, Kwai Chung",23.3.2023
