﻿公司名稱,目標迷你倉 - 已被法庭定罪並發出火警危險令的地址,發出日期
疊祿馬國際投資有限公司,香港北角屈臣道2-8號海景大廈B座4字樓402室,23.3.2023
疊祿馬國際投資有限公司,香港北角屈臣道2-8號海景大廈A座5字樓504室至505室,23.3.2023
疊祿馬國際投資有限公司,香港西環山道7-9號長發工業大廈8字樓A2室,23.3.2023
十二籃有限公司,九龍大角咀榆樹街1號宏業工業大廈3字樓,11.5.2022
明日理財有限公司,九龍油塘茶果嶺道610號生利工業中心4字樓6室,11.5.2022
明日理財有限公司,九龍觀塘敬業街59號敬業工廠大廈2字樓B及D室,11.5.2022
九隆企業有限公司,九龍新蒲崗四美街21-25號利森工廠大廈7字樓1室,11.5.2022
威揚香港集團有限公司,九龍旺角弼街20號福照工廠大廈3字樓,11.5.2022
萬湛國際有限公司,九龍大角咀塘尾道52號裕耀工廠大廈8字樓,11.5.2022
萬湛國際有限公司,九龍大角咀塘尾道52號裕耀工廠大廈11字樓,11.5.2022
Dasquare Limited,九龍長沙灣醫局街555號怡高工業中心10字樓2及3室,11.5.2022
思拓亞洲有限公司,九龍荔枝角永康街41號匯華工廠大廈1字樓A室,11.5.2022
思拓亞洲有限公司,九龍荔枝角永康街41號匯華工廠大廈6字樓A及B室,11.5.2022
駿匯國際企業有限公司,九龍長沙灣長順街19號楊耀松(第六)工業大廈8字樓A室,11.5.2022
駿匯國際企業有限公司,九龍長沙灣長順街19號楊耀松(第六)工業大廈9字樓A室,11.5.2022
加利斯投資有限公司,九龍紅磡馬頭圍道21號義達工業大廈6字樓A室,11.5.2022
文明電子有限公司,九龍觀塘興業街23號寶業大廈7字樓,13.5.2022
時昌物流有限公司,九龍觀塘偉業街146號美嘉工業大廈9字樓A及C室,22.7.2022
時昌物流有限公司,九龍觀塘偉業街146號美嘉工業大廈10字樓A、C及E室,22.7.2022
時昌物流有限公司,九龍觀塘偉業街157-159號南華工業大廈3字樓,22.7.2022
時昌物流有限公司,九龍觀塘鴻圖道50號寶冠大廈5字樓,22.7.2022
時昌物流有限公司,九龍觀塘鴻圖道50號寶冠大廈3字樓,22.7.2022
芳蘭有限公司,九龍觀塘鴻圖道60號鴻福工業大廈3字樓B室,5.8.2022
Ho Fung Creation Limited,九龍紅磡馬頭圍道21號義達工業大廈4字樓C室,12.8.2022
四季迷你倉有限公司,九龍長沙灣永明街1號恆昌工廠大廈8字樓D室,17.8.2022
四季迷你倉有限公司,九龍荔枝角瓊林街93號龍翔工業大廈8字樓G室,17.8.2022
創新(亞洲)有限公司,九龍長沙灣元州街273-279號泰盛工廠大廈7字樓,17.8.2022
時昌物流有限公司,九龍新蒲崗三祝街15-17號啟業工廠大廈5字樓A室,21.9.2022
盛世(香港)有限公司,九龍新蒲崗景福街106號太子工業大廈18字樓B室,12.10.2022
時昌物流有限公司,九龍新蒲崗四美街21-25號利森工廠大廈9字樓A及B室,19.10.2022
時昌物流有限公司,九龍九龍灣宏光道4號豐隆工業中心7字樓7至11室,19.10.2022
疊祿馬國際投資有限公司,九龍觀塘偉業街103號振邦工業大廈4字樓,23.3.2023
疊祿馬國際投資有限公司,九龍紅堪民裕街36號榮業大廈8字樓G室,23.3.2023
時昌物流有限公司,新界荃灣灰窰角街12-16號派龍中心2字樓,3.5.2018
時昌物流有限公司,新界荃灣半山街10-16號富華工業大廈2字樓,21.7.2022
城市倉有限公司,新界元朗喜業街3號雄偉工業大廈4字樓,25.2.2022
駿星控股有限公司,新界荃灣沙咀道57號荃運工業中心2期3字樓I、J及L室,11.5.2022
思拓亞洲有限公司,新界葵涌工業街10-14號華發工業大廈6字樓1及5室,2.6.2022
思拓亞洲有限公司,新界荃灣沙咀道57號荃運工業中心二期4字樓I及J室,2.6.2022
煌御有限公司,新界葵涌和宜合道97-107號百新大廈6字樓B室,2.6.2022
駿星控股有限公司,新界荃灣沙咀道57號荃運工業中心二期2字樓C室,2.6.2022
J & Q Holdings limited,新界荃灣青山公路611-619號東南工業大廈23字樓B室,9.6.2022
J & Q Holdings limited,新界荃灣青山公路611-619號東南工業大廈25字樓B室,9.6.2022
倉路服務有限公司,新界葵涌圳邊街10-18號葵興工業大廈12字樓B及C室,9.6.2022
元朗便利迷你倉有限公司,新界元朗橫州路16號富達工業大廈6字樓,24.6.2022
時昌物流有限公司,新界葵涌永建路1-5號厚豐工業大廈19字樓,21.7.2022
時昌物流有限公司,新界葵涌葵榮路40-44號任合興工業大廈8字樓2室,21.7.2022
時昌物流有限公司,新界青衣長達路1-33號青衣工業中心1期A座10字樓4室,21.7.2022
駿匯國際企業有限公司,新界元朗喜業街3號雄偉工業大廈3字樓A至E室,29.7.2022
時昌物流有限公司,新界屯門建榮里2號偉邦工業大廈5字樓A至C室,29.7.2022
時昌物流有限公司,新界屯門建榮里2號偉邦工業大廈6字樓B及D室,29.7.2022
時昌物流有限公司,新界屯門建榮里2號偉邦工業大廈7字樓,29.7.2022
時昌物流有限公司,新界屯門建榮里2號偉邦工業大廈11字樓,29.7.2022
時昌物流有限公司,新界屯門建榮里2號偉邦工業大廈13字樓,29.7.2022
時昌物流有限公司,新界元朗喜業街3號雄偉工業大廈11字樓,29.7.2022
時昌物流有限公司,新界屯門新安街16號百勝工業大廈2字樓A2及B2室,29.7.2022
時昌物流有限公司,新界屯門建旺街4號利通工業大廈11字樓3及4室,29.7.2022
時昌物流有限公司,新界屯門新安街1號憶兆工業大廈12字樓B室,29.7.2022
時昌物流有限公司,新界屯門建旺街4號利通工業大廈2字樓4及8室,29.7.2022
時昌物流有限公司,新界屯門建旺街4號利通工業大廈4字樓2至4及7至8室,29.7.2022
時昌物流有限公司,新界屯門新安街1號憶兆工業大廈12字樓C室,29.7.2022
時昌物流有限公司,新界屯門河田街4號凱昌工業大廈7字樓A室,29.7.2022
原築株式會社有限公司,新界屯門新平街2號屯門工業中心B座2字樓2室,12.8.2022
君記有限公司,新界沙田成運路1-7號交通城大廈1字樓5室,17.8.2022
首圖投資有限公司,新界大埔汀角路57號大埔工業中心第一座4字樓D室,17.8.2022
首圖投資有限公司,新界大埔汀角路57號大埔工業中心第一座7字樓C室,17.8.2022
香港聯邦倉儲物流有限公司,新界荃灣沙咀道381-389號榮亞工業大廈20字樓A室,15.9.2022
香港聯邦倉儲物流有限公司,新界元朗橫州路16號富達工業大廈5字樓,9.9.2022
四季迷你倉有限公司,新界葵涌葵德街15-33號葵德工業中心第2座4字樓A及B室,29.9.2022
四季迷你倉有限公司,新界葵涌打磚坪街49-53號華基工業大廈二期29字樓E至F室,29.9.2022
四季迷你倉有限公司,新界荃灣半山街10-16號富華工業大廈10字樓D室,29.9.2022
四季迷你倉有限公司,新界青衣長達路1-33號青衣工業中心1期A座6字樓2室,29.9.2022
四季迷你倉有限公司,新界青衣長達路1-33號青衣工業中心2期E座8字樓9室,29.9.2022
Richest Corporation Limited,新界屯門建泰街6號恆威工業中心地下100室,21.10.2022
時昌物流有限公司,新界火炭坳背灣街26-28號富騰工業中心515至516室,26.10.2022
時昌物流有限公司,新界大埔汀角路57號太平工業中心第一座18字樓B室,26.10.2022
時昌物流有限公司,新界葵涌打磚坪街16-24號有利工業貨倉大廈10字樓C及D室,10.11.2022
駿匯國際企業有限公司,新界荃灣沙咀道364-366號萬象工業大廈3字樓,17.11.2022
香港聯邦倉儲物流有限公司,新界荃灣沙咀道381-389號榮亞工業大廈7字樓C室,1.12.2022
香港聯邦倉儲物流有限公司,新界火炭黃竹洋街5-7號富昌工業中心11字樓F室,18.1.2023
明日理財有限公司,新界荃灣德士古道204-210號和富大廈14字樓,19.1.2023
RedBox Businessco No.1 Limited,新界大圍成運路2-8號紅盒迷你倉5字樓,1.2.2023
RedBox Businessco No.1 Limited,新界大圍成運路2-8號紅盒迷你倉6字樓,1.2.2023
RedBox Businessco No.1 Limited,新界大圍成運路2-8號紅盒迷你倉7字樓,1.2.2023
疊祿馬國際投資有限公司,新界沙田小瀝源路8-10號捷和實業大廈5字樓A室,23.3.2023
疊祿馬國際投資有限公司,新界葵涌和宜合道123-129號聯發工業第三大廈11字樓,23.3.2023
